participantNumber,diagram,question,size,time,errors
118,unshaded,9,5,13.562,0
118,unshaded,10,5,21.809,0
118,unshaded,11,5,37.36,0
118,unshaded,12,5,27.095,0
118,unshaded,13,7,17.737,0
118,unshaded,14,7,20.686,0
118,unshaded,15,7,16.114,0
118,unshaded,16,7,52.486,0
118,unshaded,17,7,30.685,0
118,unshaded,18,7,25.288,0
119,unshaded,1,3,4.712,0
119,unshaded,2,3,5.896,0
119,unshaded,3,3,3.28,0
119,unshaded,4,3,3.632,0
119,unshaded,5,3,4.335,0
119,unshaded,6,3,6.713,0
119,unshaded,7,5,6.776,0
119,unshaded,8,5,21.344,0
119,unshaded,9,5,6.032,0
119,unshaded,10,5,8.304,0
119,unshaded,11,5,7.488,0
119,unshaded,12,5,10.881,0
119,unshaded,13,7,5.44,0
119,unshaded,14,7,8.777,0
119,unshaded,15,7,6.351,0
119,unshaded,16,7,16.912,0
119,unshaded,17,7,10.072,0
119,unshaded,18,7,14.056,1
120,unshaded,1,3,15.556,0
120,unshaded,2,3,15.569,0
120,unshaded,3,3,21.455,0
120,unshaded,4,3,7.267,0
120,unshaded,5,3,85.038,0
120,unshaded,6,3,9.473,0
120,unshaded,7,5,11.62,0
120,unshaded,8,5,15.809,1
120,unshaded,9,5,10.593,0
120,unshaded,10,5,16.063,1
120,unshaded,11,5,9.14,0
120,unshaded,12,5,11.098,0
120,unshaded,13,7,16.194,0
120,unshaded,14,7,18.274,0
120,unshaded,15,7,7.428,0
120,unshaded,16,7,23.82,0
120,unshaded,17,7,19.299,0
120,unshaded,18,7,27.323,0
121,unshaded,1,3,25.288,0
121,unshaded,2,3,26.152,0
121,unshaded,3,3,13.682,0
121,unshaded,4,3,36.968,1
121,unshaded,5,3,11.157,0
121,unshaded,6,3,13.739,0
121,unshaded,7,5,9.066,0
121,unshaded,8,5,85.273,0
121,unshaded,9,5,16.745,0
121,unshaded,10,5,31.543,0
121,unshaded,11,5,24.821,0
121,unshaded,12,5,27.09,0
121,unshaded,13,7,24.659,0
121,unshaded,14,7,38.719,0
121,unshaded,15,7,18.9,0
121,unshaded,16,7,63.769,0
121,unshaded,17,7,23.381,0
121,unshaded,18,7,27.608,0
122,unshaded,1,3,11.959,0
122,unshaded,2,3,24.979,0
122,unshaded,3,3,17.617,0
122,unshaded,4,3,30.024,1
122,unshaded,5,3,15.152,0
122,unshaded,6,3,17.274,0
122,unshaded,7,5,13.35,0
122,unshaded,8,5,18.096,0
122,unshaded,9,5,27.469,0
122,unshaded,10,5,21.287,0
122,unshaded,11,5,17.707,0
122,unshaded,12,5,29.451,0
122,unshaded,13,7,23.894,0
122,unshaded,14,7,19.213,0
122,unshaded,15,7,19.596,0
122,unshaded,16,7,64.095,0
122,unshaded,17,7,132.458,0
122,unshaded,18,7,33.558,0
123,unshaded,1,3,26.437,0
123,unshaded,2,3,28.516,0
123,unshaded,3,3,15.371,0
123,unshaded,4,3,21.387,0
123,unshaded,5,3,9.916,0
123,unshaded,6,3,21.625,0
123,unshaded,7,5,13.192,0
123,unshaded,8,5,49.972,0
123,unshaded,9,5,18.805,0
123,unshaded,10,5,14.598,0
123,unshaded,11,5,25.99,0
123,unshaded,12,5,30.962,0
123,unshaded,13,7,38.601,0
123,unshaded,14,7,27.652,0
123,unshaded,15,7,14.707,0
123,unshaded,16,7,50.824,0
123,unshaded,17,7,35.118,0
123,unshaded,18,7,60.848,0
124,unshaded,1,3,105.1,1
124,unshaded,2,3,79.864,0
124,unshaded,3,3,47.753,1
124,unshaded,4,3,14.297,1
124,unshaded,5,3,30.455,0
124,unshaded,6,3,52.378,0
124,unshaded,7,5,18.673,0
124,unshaded,8,5,47.893,0
124,unshaded,9,5,28.595,1
124,unshaded,10,5,50.503,0
124,unshaded,11,5,35.205,0
124,unshaded,12,5,46.847,0
124,unshaded,13,7,32.048,0
124,unshaded,14,7,32.376,0
124,unshaded,15,7,24.61,0
124,unshaded,16,7,75.285,1
124,unshaded,17,7,33.784,0
124,unshaded,18,7,38.611,0
125,unshaded,1,3,6.64,0
125,unshaded,2,3,37.071,1
125,unshaded,3,3,13.541,0
125,unshaded,4,3,11.062,0
125,unshaded,5,3,8.584,0
125,unshaded,6,3,15.392,0
125,unshaded,7,5,7.457,0
125,unshaded,8,5,23.333,1
125,unshaded,9,5,15.016,0
125,unshaded,10,5,15.4,0
125,unshaded,11,5,14.535,0
125,unshaded,12,5,23.952,0
125,unshaded,13,7,23.685,0
125,unshaded,14,7,21.056,0
125,unshaded,15,7,17.793,0
125,unshaded,16,7,21.015,0
125,unshaded,17,7,14.377,0
125,unshaded,18,7,24.543,0
126,shaded,1,3,14.761,0
126,shaded,2,3,27.697,0
126,shaded,3,3,8.566,0
126,shaded,4,3,7.688,0
126,shaded,5,3,6.416,0
126,shaded,6,3,15.162,0
126,shaded,7,5,16.375,0
126,shaded,8,5,16.742,0
126,shaded,9,5,10.079,0
126,shaded,10,5,21.266,0
126,shaded,11,5,14.877,0
126,shaded,12,5,17.952,0
126,shaded,13,7,14.134,0
126,shaded,14,7,17.569,0
126,shaded,15,7,12.671,0
126,shaded,16,7,22.377,0
126,shaded,17,7,7.918,0
126,shaded,18,7,29.453,0
127,shaded,1,3,14.228,1
127,shaded,2,3,13.525,0
127,shaded,3,3,12.886,0
127,shaded,4,3,38.329,1
127,shaded,5,3,8.508,0
127,shaded,6,3,19.812,1
127,shaded,7,5,6.802,0
127,shaded,8,5,20.748,0
127,shaded,9,5,7.285,0
127,shaded,10,5,21.419,0
127,shaded,11,5,15.303,0
127,shaded,12,5,12.214,0
127,shaded,13,7,6.849,0
127,shaded,14,7,24.987,0
127,shaded,15,7,9.148,0
127,shaded,16,7,23.681,0
127,shaded,17,7,9.463,0
127,shaded,18,7,18.189,0
128,shaded,1,3,6.424,0
128,shaded,2,3,12.448,1
128,shaded,3,3,5.599,0
128,shaded,4,3,8.703,1
128,shaded,5,3,5.586,0
128,shaded,6,3,12.072,0
128,shaded,7,5,5.95,0
128,shaded,8,5,11.544,0
128,shaded,9,5,4.69,0
128,shaded,10,5,10.464,0
128,shaded,11,5,14.216,1
128,shaded,12,5,11.424,0
128,shaded,13,7,8.584,0
128,shaded,14,7,11.704,0
128,shaded,15,7,6.892,0
128,shaded,16,7,6.18,0
128,shaded,17,7,16.776,1
128,shaded,18,7,22.442,0
129,shaded,1,3,16.442,0
129,shaded,2,3,12.577,0
129,shaded,3,3,10.275,0
129,shaded,4,3,11.252,0
129,shaded,5,3,10.189,0
129,shaded,6,3,12.609,1
129,shaded,7,5,13.278,0
129,shaded,8,5,22.275,0
129,shaded,9,5,8.638,0
129,shaded,10,5,19.161,0
129,shaded,11,5,9.974,0
129,shaded,12,5,12.696,0
129,shaded,13,7,14.046,0
129,shaded,14,7,15.732,0
129,shaded,15,7,12.416,0
129,shaded,16,7,23.869,0
129,shaded,17,7,10.777,0
129,shaded,18,7,15.046,0
130,shaded,1,3,15.188,0
130,shaded,2,3,30.608,0
130,shaded,3,3,14.113,0
130,shaded,4,3,22.636,0
130,shaded,5,3,8.939,0
130,shaded,6,3,18.221,0
130,shaded,7,5,16.966,0
130,shaded,8,5,40.604,0
130,shaded,9,5,16.183,0
130,shaded,10,5,29.235,0
130,shaded,11,5,26.27,0
130,shaded,12,5,26.442,0
130,shaded,13,7,17.898,0
130,shaded,14,7,27.737,0
130,shaded,15,7,21.251,0
130,shaded,16,7,32.215,0
130,shaded,17,7,19.844,0
130,shaded,18,7,36.161,0
131,shaded,1,3,7.738,0
131,shaded,2,3,8.823,0
131,shaded,3,3,11.529,1
131,shaded,4,3,17.503,1
131,shaded,5,3,10.483,0
131,shaded,6,3,7.815,1
131,shaded,7,5,8.252,0
131,shaded,8,5,16.192,0
131,shaded,9,5,25.506,0
131,shaded,10,5,124.946,1
131,shaded,11,5,9.891,0
131,shaded,12,5,50.06,0
131,shaded,13,7,7.706,0
131,shaded,14,7,63.128,1
131,shaded,15,7,10.484,0
131,shaded,16,7,28.187,1
131,shaded,17,7,13.822,1
131,shaded,18,7,24.913,0
132,shaded,1,3,4.878,1
132,shaded,2,3,5.192,1
132,shaded,3,3,6.175,0
132,shaded,4,3,11.159,0
132,shaded,5,3,4.008,0
132,shaded,6,3,6.826,0
132,shaded,7,5,2.889,1
132,shaded,8,5,2.793,0
132,shaded,9,5,3.328,0
132,shaded,10,5,3.463,1
132,shaded,11,5,3.808,0
132,shaded,12,5,4.961,0
132,shaded,13,7,2.503,1
132,shaded,14,7,8.368,0
132,shaded,15,7,4.479,0
132,shaded,16,7,3.081,0
132,shaded,17,7,6.056,0
132,shaded,18,7,4.825,0
133,shaded,1,3,38.207,0
133,shaded,2,3,54.719,0
133,shaded,3,3,23.72,1
133,shaded,4,3,26.901,1
133,shaded,5,3,12.6,0
133,shaded,6,3,49.796,0
133,shaded,7,5,16.009,0
133,shaded,8,5,72.473,0
133,shaded,9,5,43.137,1
133,shaded,10,5,26.672,0
133,shaded,11,5,24.72,0
133,shaded,12,5,25.593,0
133,shaded,13,7,18.159,0
133,shaded,14,7,37.831,0
133,shaded,15,7,20.743,0
133,shaded,16,7,47.641,0
133,shaded,17,7,53.471,1
133,shaded,18,7,27.719,0
134,shaded,1,3,29.466,0
134,shaded,2,3,56.815,1
134,shaded,3,3,28.55,1
134,shaded,4,3,21.413,1
134,shaded,5,3,19.03,0
134,shaded,6,3,25.786,1
134,shaded,7,5,29.627,0
134,shaded,8,5,35.692,0
134,shaded,9,5,20.367,0
134,shaded,10,5,95.047,0
134,shaded,11,5,37.564,0
134,shaded,12,5,95.388,0
134,shaded,13,7,37.321,0
134,shaded,14,7,94.08,0
134,shaded,15,7,43.041,0
134,shaded,16,7,26.679,0
134,shaded,17,7,21.804,1
134,shaded,18,7,24.095,0
135,shaded,1,3,5.105,0
135,shaded,2,3,9.45,0
135,shaded,3,3,10.331,0
135,shaded,4,3,10.068,0
135,shaded,5,3,4.835,0
135,shaded,6,3,7.817,0
135,shaded,7,5,7.48,0
135,shaded,8,5,14.098,0
135,shaded,9,5,6.884,0
135,shaded,10,5,9.747,0
135,shaded,11,5,8.12,0
135,shaded,12,5,16.781,0
135,shaded,13,7,8.42,0
135,shaded,14,7,10.162,0
135,shaded,15,7,8.082,0
135,shaded,16,7,14.512,0
135,shaded,17,7,8.943,0
135,shaded,18,7,13.497,0
136,shaded,1,3,16.472,0
136,shaded,2,3,17.657,0
136,shaded,3,3,23.13,0
136,shaded,4,3,28.565,1
136,shaded,5,3,13.174,0
136,shaded,6,3,21.149,1
136,shaded,7,5,21.027,0
136,shaded,8,5,19.096,1
136,shaded,9,5,14.531,0
136,shaded,10,5,23.755,1
136,shaded,11,5,28.268,0
136,shaded,12,5,18.78,0
136,shaded,13,7,15.533,0
136,shaded,14,7,27.49,0
136,shaded,15,7,19.414,0
136,shaded,16,7,54.929,0
136,shaded,17,7,22.539,1
136,shaded,18,7,18.086,0
137,shaded,1,3,10.931,0
137,shaded,2,3,12.157,0
137,shaded,3,3,13.842,0
137,shaded,4,3,18.754,0
137,shaded,5,3,8.781,0
137,shaded,6,3,45.825,0
137,shaded,7,5,11.467,0
137,shaded,8,5,10.912,0
137,shaded,9,5,9.632,0
137,shaded,10,5,37.057,0
137,shaded,11,5,12.286,0
137,shaded,12,5,28.401,0
137,shaded,13,7,16.818,0
137,shaded,14,7,24.873,0
137,shaded,15,7,16.607,0
137,shaded,16,7,33.587,0
137,shaded,17,7,14.604,0
137,shaded,18,7,50.314,0
138,shaded,1,3,5.506,0
138,shaded,2,3,7.691,0
138,shaded,3,3,17.275,0
138,shaded,4,3,8.829,0
138,shaded,5,3,36.963,0
138,shaded,6,3,8.096,0
138,shaded,7,5,9.891,0
138,shaded,8,5,9.095,0
138,shaded,9,5,24.398,0
138,shaded,10,5,8.564,1
138,shaded,11,5,10.015,0
138,shaded,12,5,11.871,0
138,shaded,13,7,33.024,1
138,shaded,14,7,75.685,0
138,shaded,15,7,6.708,0
138,shaded,16,7,16.177,0
138,shaded,17,7,15.709,0
138,shaded,18,7,12.886,0
139,shaded,1,3,7.145,0
139,shaded,2,3,35.156,1
139,shaded,3,3,11.871,0
139,shaded,4,3,13.416,0
139,shaded,5,3,7.519,0
139,shaded,6,3,20.436,1
139,shaded,7,5,16.895,0
139,shaded,8,5,9.61,0
139,shaded,9,5,5.803,0
139,shaded,10,5,11.976,0
139,shaded,11,5,15.506,0
139,shaded,12,5,16.303,0
139,shaded,13,7,6.178,0
139,shaded,14,7,11.622,0
139,shaded,15,7,8.939,0
139,shaded,16,7,15.992,0
139,shaded,17,7,15.569,1
139,shaded,18,7,14.299,0
140,shaded,1,3,7.82,0
140,shaded,2,3,12.185,0
140,shaded,3,3,26.954,0
140,shaded,4,3,15.966,0
140,shaded,5,3,8.049,0
140,shaded,6,3,22.701,0
140,shaded,7,5,9.062,0
140,shaded,8,5,19.678,0
140,shaded,9,5,8.789,0
140,shaded,10,5,14.499,0
140,shaded,11,5,8.589,0
140,shaded,12,5,8.554,0
140,shaded,13,7,11.819,0
140,shaded,14,7,20.146,0
140,shaded,15,7,16.205,0
140,shaded,16,7,17.982,0
140,shaded,17,7,23.843,0
140,shaded,18,7,27.234,0
141,shaded,1,3,4.521,0
141,shaded,2,3,7.806,0
141,shaded,3,3,7.432,1
141,shaded,4,3,4.176,0
141,shaded,5,3,3.735,0
141,shaded,6,3,8.024,1
141,shaded,7,5,8.777,0
141,shaded,8,5,14.809,0
141,shaded,9,5,3.862,0
141,shaded,10,5,9.976,0
141,shaded,11,5,10.911,0
141,shaded,12,5,9.032,0
141,shaded,13,7,10.384,0
141,shaded,14,7,9.775,0
141,shaded,15,7,11.087,0
141,shaded,16,7,7.064,1
141,shaded,17,7,4.775,0
141,shaded,18,7,16.224,0
142,shaded,1,3,32.894,0
142,shaded,2,3,18.891,0
142,shaded,3,3,24.117,0
142,shaded,4,3,21.895,1
142,shaded,5,3,15.74,0
142,shaded,6,3,24.647,0
142,shaded,7,5,25.038,0
142,shaded,8,5,27.356,0
142,shaded,9,5,13.535,0
142,shaded,10,5,17.641,1
142,shaded,11,5,13.824,0
142,shaded,12,5,21.663,0
142,shaded,13,7,19.191,0
142,shaded,14,7,15.919,0
142,shaded,15,7,17.441,0
142,shaded,16,7,33.463,0
142,shaded,17,7,53.046,0
142,shaded,18,7,28.01,0
143,shaded,1,3,5.554,0
143,shaded,2,3,12.714,0
143,shaded,3,3,7.005,0
143,shaded,4,3,6.277,0
143,shaded,5,3,6.474,0
143,shaded,6,3,9.204,0
143,shaded,7,5,6.125,0
143,shaded,8,5,7.342,0
143,shaded,9,5,7.036,0
143,shaded,10,5,39.765,0
143,shaded,11,5,8.596,0
143,shaded,12,5,9.282,0
143,shaded,13,7,7.956,0
143,shaded,14,7,15.054,0
143,shaded,15,7,7.551,0
143,shaded,16,7,23.821,0
143,shaded,17,7,18.595,0
143,shaded,18,7,15.927,0
144,shaded,1,3,8.488,0
144,shaded,2,3,8.496,0
144,shaded,3,3,11.047,0
144,shaded,4,3,13.552,0
144,shaded,5,3,5.568,0
144,shaded,6,3,7.568,1
144,shaded,7,5,6.848,0
144,shaded,8,5,16.895,0
144,shaded,9,5,13.04,0
144,shaded,10,5,15.047,0
144,shaded,11,5,14.656,0
144,shaded,12,5,14.464,0
144,shaded,13,7,14.48,0
144,shaded,14,7,15.199,0
144,shaded,15,7,10.144,0
144,shaded,16,7,15.84,0
144,shaded,17,7,9.072,1
144,shaded,18,7,10.808,0
145,shaded,1,3,4.961,0
145,shaded,2,3,27.92,0
145,shaded,3,3,8.487,0
145,shaded,4,3,10.53,1
145,shaded,5,3,7.098,0
145,shaded,6,3,8.814,0
145,shaded,7,5,11.669,0
145,shaded,8,5,8.284,1
145,shaded,9,5,8.346,0
145,shaded,10,5,15.023,0
145,shaded,11,5,13.323,0
145,shaded,12,5,18.655,0
145,shaded,13,7,11.152,1
145,shaded,14,7,21.824,0
145,shaded,15,7,10.046,0
145,shaded,16,7,31.54,1
145,shaded,17,7,21.45,1
145,shaded,18,7,13.975,0
146,shaded,1,3,10.885,0
146,shaded,2,3,8.843,0
146,shaded,3,3,8.159,1
146,shaded,4,3,13.416,1
146,shaded,5,3,8.751,0
146,shaded,6,3,10.889,1
146,shaded,7,5,9.251,0
146,shaded,8,5,16.583,1
146,shaded,9,5,5.85,0
146,shaded,10,5,13.946,0
146,shaded,11,5,14.742,0
146,shaded,12,5,11.919,0
146,shaded,13,7,10.543,0
146,shaded,14,7,17.846,0
146,shaded,15,7,8.798,0
146,shaded,16,7,16.161,0
146,shaded,17,7,8.877,1
146,shaded,18,7,15.578,0
147,shaded,1,3,11.065,1
147,shaded,2,3,9.391,0
147,shaded,3,3,11.216,1
147,shaded,4,3,10.249,1
147,shaded,5,3,11.92,0
147,shaded,6,3,12.886,1
147,shaded,7,5,10.233,1
147,shaded,8,5,29.722,0
147,shaded,9,5,15.335,0
147,shaded,10,5,13.494,1
147,shaded,11,5,8.595,0
147,shaded,12,5,15.07,1
147,shaded,13,7,13.619,0
147,shaded,14,7,13.65,1
147,shaded,15,7,14.009,0
147,shaded,16,7,36.551,0
147,shaded,17,7,11.451,0
147,shaded,18,7,22.714,0
148,shaded,1,3,19.717,0
148,shaded,2,3,14.851,0
148,shaded,3,3,20.932,0
148,shaded,4,3,24.476,0
148,shaded,5,3,8.268,0
148,shaded,6,3,17.257,0
148,shaded,7,5,21.809,0
148,shaded,8,5,33.728,0
148,shaded,9,5,8.595,0
148,shaded,10,5,23.038,0
148,shaded,11,5,13.131,0
148,shaded,12,5,13.135,0
148,shaded,13,7,12.012,0
148,shaded,14,7,21.669,0
148,shaded,15,7,11.887,0
148,shaded,16,7,40.054,0
148,shaded,17,7,18.189,0
148,shaded,18,7,27.488,0
149,shaded,1,3,7.971,0
149,shaded,2,3,11.264,0
149,shaded,3,3,6.24,1
149,shaded,4,3,5.304,0
149,shaded,5,3,4.867,0
149,shaded,6,3,6.552,0
149,shaded,7,5,8.455,0
149,shaded,8,5,12.621,0
149,shaded,9,5,6.614,0
149,shaded,10,5,8.19,1
149,shaded,11,5,5.492,0
149,shaded,12,5,11.776,0
149,shaded,13,7,115.779,0
149,shaded,14,7,16.692,0
149,shaded,15,7,6.221,0
149,shaded,16,7,9.329,0
149,shaded,17,7,20.374,0
149,shaded,18,7,15.694,0
150,shaded,1,3,7.598,0
150,shaded,2,3,18.392,0
150,shaded,3,3,14.805,0
150,shaded,4,3,27.837,0
150,shaded,5,3,8.642,0
150,shaded,6,3,34.236,0
150,shaded,7,5,9.984,0
150,shaded,8,5,19.828,0
150,shaded,9,5,10.077,0
150,shaded,10,5,20.103,0
150,shaded,11,5,13.915,0
150,shaded,12,5,20.288,0
150,shaded,13,7,10.905,0
150,shaded,14,7,23.103,0
150,shaded,15,7,9.696,0
150,shaded,16,7,33.509,0
150,shaded,17,7,20.592,1
150,shaded,18,7,14.569,0
151,venn,1,3,7.581,0
151,venn,2,3,12.59,1
151,venn,3,3,12.406,0
151,venn,4,3,9.829,1
151,venn,5,3,10.795,1
151,venn,6,3,11.809,1
151,venn,7,5,16.33,0
151,venn,8,5,13.416,0
151,venn,9,5,10.281,0
151,venn,10,5,16.645,0
151,venn,11,5,11.481,0
151,venn,12,5,12.927,0
151,venn,13,7,12.714,1
151,venn,14,7,14.804,0
151,venn,15,7,3.603,1
151,venn,16,7,17.601,0
151,venn,17,7,4.243,0
151,venn,18,7,16.303,1
152,venn,1,3,10.749,1
152,venn,2,3,12.449,1
152,venn,3,3,28.832,0
152,venn,4,3,15.728,1
152,venn,5,3,12.933,1
152,venn,6,3,32.346,1
152,venn,7,5,16.552,0
152,venn,8,5,47.655,1
152,venn,9,5,9.812,0
152,venn,10,5,11.622,1
152,venn,11,5,31.085,0
152,venn,12,5,45.165,0
152,venn,13,7,31.481,0
152,venn,14,7,11.7,1
152,venn,15,7,33.213,0
152,venn,16,7,29.874,0
152,venn,17,7,19.422,0
152,venn,18,7,10.701,1
153,venn,1,3,9.766,1
153,venn,2,3,41.131,1
153,venn,3,3,25.912,0
153,venn,4,3,26.186,1
153,venn,5,3,13.509,0
153,venn,6,3,17.612,1
153,venn,7,5,21.294,0
153,venn,8,5,33.52,1
153,venn,9,5,23.728,1
153,venn,10,5,33.112,1
153,venn,11,5,18.689,1
153,venn,12,5,25.569,1
153,venn,13,7,24.907,0
153,venn,14,7,34.031,0
153,venn,15,7,23.447,0
153,venn,16,7,37.706,1
153,venn,17,7,21.013,0
153,venn,18,7,29.731,1
154,venn,1,3,10.431,0
154,venn,2,3,55.225,0
154,venn,3,3,18.017,0
154,venn,4,3,22.537,0
154,venn,5,3,16.274,0
154,venn,6,3,49.425,0
154,venn,7,5,16.77,0
154,venn,8,5,27.112,0
154,venn,9,5,11.536,0
154,venn,10,5,35.358,0
154,venn,11,5,12.438,0
154,venn,12,5,19.741,0
154,venn,13,7,25.01,0
154,venn,14,7,47.706,0
154,venn,15,7,18.623,0
154,venn,16,7,67.561,0
154,venn,17,7,21.007,0
154,venn,18,7,100.892,0
155,venn,1,3,51.177,0
155,venn,2,3,40.099,0
155,venn,3,3,11.072,0
155,venn,4,3,25.839,0
155,venn,5,3,17.136,0
155,venn,6,3,44.37,0
155,venn,7,5,27.536,0
155,venn,8,5,82.491,0
155,venn,9,5,12.543,0
155,venn,10,5,70.218,0
155,venn,11,5,15.504,0
155,venn,12,5,19.768,0
155,venn,13,7,41.721,0
155,venn,14,7,39.233,0
155,venn,15,7,33.929,0
155,venn,16,7,29.625,0
155,venn,17,7,23.437,0
155,venn,18,7,50.09,0
156,venn,1,3,8.034,0
156,venn,2,3,8.938,1
156,venn,3,3,13.213,0
156,venn,4,3,11.622,1
156,venn,5,3,21.741,0
156,venn,6,3,43.971,0
156,venn,7,5,80.823,0
156,venn,8,5,38.268,0
156,venn,9,5,13.12,0
156,venn,10,5,27.666,0
156,venn,11,5,15.21,0
156,venn,12,5,6.973,0
156,venn,13,7,18.814,1
156,venn,14,7,29.203,0
156,venn,15,7,23.79,0
156,venn,16,7,93.404,0
156,venn,17,7,14.274,0
156,venn,18,7,45.698,0
157,venn,1,3,13.813,0
157,venn,2,3,25.732,0
157,venn,3,3,18.36,0
157,venn,4,3,11.844,0
157,venn,5,3,11.687,0
157,venn,6,3,18.453,0
157,venn,7,5,21,0
157,venn,8,5,52.312,0
157,venn,9,5,14.629,0
157,venn,10,5,30.79,0
157,venn,11,5,15.266,0
157,venn,12,5,13.987,0
157,venn,13,7,29.422,0
157,venn,14,7,42.721,1
157,venn,15,7,13.469,0
157,venn,16,7,17.125,0
157,venn,17,7,12.765,0
157,venn,18,7,85.041,0
158,venn,1,3,9.274,0
158,venn,2,3,9.024,0
158,venn,3,3,8.509,0
158,venn,4,3,10.418,0
158,venn,5,3,7.602,0
158,venn,6,3,15.374,0
158,venn,7,5,13.721,0
158,venn,8,5,26.104,0
158,venn,9,5,11.92,0
158,venn,10,5,11.648,0
158,venn,11,5,11.534,0
158,venn,12,5,10.8,0
158,venn,13,7,13.032,0
158,venn,14,7,30.943,1
158,venn,15,7,13.48,0
158,venn,16,7,14.601,0
158,venn,17,7,9.855,0
158,venn,18,7,17.488,0
159,venn,1,3,8.736,0
159,venn,2,3,8.674,0
159,venn,3,3,11.638,0
159,venn,4,3,5.928,0
159,venn,5,3,12.932,0
159,venn,6,3,11.154,0
159,venn,7,5,14.524,0
159,venn,8,5,28.033,0
159,venn,9,5,10.311,0
159,venn,10,5,23.585,0
159,venn,11,5,13.79,0
159,venn,12,5,9.847,0
159,venn,13,7,18.798,0
159,venn,14,7,33.653,0
159,venn,15,7,19.634,0
159,venn,16,7,15.428,0
159,venn,17,7,8.253,0
159,venn,18,7,25.038,0
160,venn,1,3,7.438,0
160,venn,2,3,7.86,1
160,venn,3,3,18.439,0
160,venn,4,3,13.406,0
160,venn,5,3,8.187,0
160,venn,6,3,11.109,1
160,venn,7,5,12.468,1
160,venn,8,5,16.156,0
160,venn,9,5,11.752,0
160,venn,10,5,12.015,0
160,venn,11,5,9.859,0
160,venn,12,5,14.891,0
160,venn,13,7,13.422,0
160,venn,14,7,16.375,1
160,venn,15,7,21.89,0
160,venn,16,7,16.89,0
160,venn,17,7,7.391,0
160,venn,18,7,21.813,0
161,venn,1,3,7.051,0
161,venn,2,3,20.202,0
161,venn,3,3,8.455,0
161,venn,4,3,13.541,0
161,venn,5,3,23.81,0
161,venn,6,3,74.777,0
161,venn,7,5,17.41,0
161,venn,8,5,62.976,0
161,venn,9,5,12.745,0
161,venn,10,5,32.312,0
161,venn,11,5,13.166,0
161,venn,12,5,26.056,1
161,venn,13,7,86.549,1
161,venn,14,7,159.17,0
161,venn,15,7,73.181,0
161,venn,16,7,17.487,0
161,venn,17,7,23.384,0
161,venn,18,7,65.758,0
162,venn,1,3,6.312,0
162,venn,2,3,33.574,0
162,venn,3,3,15.791,0
162,venn,4,3,21.078,0
162,venn,5,3,16.815,0
162,venn,6,3,9.064,0
162,venn,7,5,9.895,0
162,venn,8,5,16.094,0
162,venn,9,5,45.422,0
162,venn,10,5,34.037,0
162,venn,11,5,11.567,0
162,venn,12,5,18.511,0
162,venn,13,7,16.623,0
162,venn,14,7,51.14,0
162,venn,15,7,26.086,0
162,venn,16,7,20.367,0
162,venn,17,7,14.759,0
162,venn,18,7,24.23,0
163,venn,1,3,28.346,0
163,venn,2,3,39.62,0
163,venn,3,3,21.769,0
163,venn,4,3,14.107,0
163,venn,5,3,21.687,0
163,venn,6,3,33.332,0
163,venn,7,5,19.256,0
163,venn,8,5,55.215,0
163,venn,9,5,31.551,0
163,venn,10,5,28.45,0
163,venn,11,5,15.324,0
163,venn,12,5,18.767,0
163,venn,13,7,39.343,0
163,venn,14,7,58.943,0
163,venn,15,7,32.834,0
163,venn,16,7,33.955,0
163,venn,17,7,15.484,0
163,venn,18,7,45.538,0
164,venn,1,3,18.747,1
164,venn,2,3,11.689,1
164,venn,3,3,9.864,0
164,venn,4,3,7.04,1
164,venn,5,3,11.888,1
164,venn,6,3,30.689,1
164,venn,7,5,6.744,0
164,venn,8,5,14.785,0
164,venn,9,5,13.296,0
164,venn,10,5,8.353,1
164,venn,11,5,18.192,0
164,venn,12,5,16.336,0
164,venn,13,7,14.33,1
164,venn,14,7,13.253,0
164,venn,15,7,18.328,0
164,venn,16,7,17.864,0
164,venn,17,7,11.184,0
164,venn,18,7,16.632,1
165,venn,1,3,10.986,1
165,venn,2,3,18.573,1
165,venn,3,3,14.891,0
165,venn,4,3,18.85,0
165,venn,5,3,14.906,0
165,venn,6,3,24.406,0
165,venn,7,5,20.453,0
165,venn,8,5,27.027,0
165,venn,9,5,22.695,0
165,venn,10,5,22.373,1
165,venn,11,5,21.256,0
165,venn,12,5,30.265,0
165,venn,13,7,5.6,0
165,venn,14,7,21.871,0
165,venn,15,7,19.072,0
165,venn,16,7,20.066,0
165,venn,17,7,4.861,0
165,venn,18,7,26.411,1
166,venn,1,3,3.135,0
166,venn,2,3,2.215,0
166,venn,3,3,9.563,0
166,venn,4,3,4.274,0
166,venn,5,3,8.393,0
166,venn,6,3,12.371,0
166,venn,7,5,3.213,0
166,venn,8,5,46.126,0
166,venn,9,5,2.106,1
166,venn,10,5,15.818,1
166,venn,11,5,13.604,0
166,venn,12,5,2.34,0
166,venn,13,7,3.183,0
166,venn,14,7,17.5,1
166,venn,15,7,18.502,0
166,venn,16,7,15.662,0
166,venn,17,7,10.234,0
166,venn,18,7,19.578,0
167,venn,1,3,210.66,0
167,venn,2,3,20.684,0
167,venn,3,3,10.08,0
167,venn,4,3,14.134,0
167,venn,5,3,12.423,0
167,venn,6,3,11.596,0
167,venn,7,5,10.582,0
167,venn,8,5,15.945,1
167,venn,9,5,11.674,0
167,venn,10,5,23.723,0
